"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488973405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194478
"http://webisa.webdatacommons.org/prov/488973405","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/488973405","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/488973405","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324706898"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324723219"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325193547"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324675895"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312999770"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325039343"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97068773"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430979696"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325005826"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312859743"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29823741"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313478543"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407464275"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97054447"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324947003"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23223103"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364778060"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88275973"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424555690"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324753692"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324767192"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96988930"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313279608"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216947777"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220496220"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488973405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
