"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323859496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149691
"http://webisa.webdatacommons.org/prov/323859496","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/323859496","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323859496","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197639974"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177369654"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91557606"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229862913"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126650393"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185237793"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450007289"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83311066"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248108753"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338667062"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120595026"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100457305"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352774165"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24295235"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82418622"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24666556"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411499700"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69310060"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2070513"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44188056"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182141437"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/323859496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
