"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93006877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93006877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378361
"http://webisa.webdatacommons.org/prov/93006877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93006877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93006877","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/93006877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11042574"
"http://webisa.webdatacommons.org/prov/93006877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195447641"
"http://webisa.webdatacommons.org/prov/93006877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377724348"
"http://webisa.webdatacommons.org/prov/93006877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304064459"
"http://webisa.webdatacommons.org/prov/93006877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93006877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93006877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
