"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392444225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392444225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422123
"http://webisa.webdatacommons.org/prov/392444225","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392444225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392444225","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392444225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396407076"
"http://webisa.webdatacommons.org/prov/392444225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362727832"
"http://webisa.webdatacommons.org/prov/392444225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140768591"
"http://webisa.webdatacommons.org/prov/392444225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323131901"
"http://webisa.webdatacommons.org/prov/392444225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167060505"
"http://webisa.webdatacommons.org/prov/392444225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392444225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
