"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43503151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158252
"http://webisa.webdatacommons.org/prov/43503151","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/43503151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43503151","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334987358"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259517167"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406218019"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178733021"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240671213"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323064039"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434492918"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250369834"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145599366"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150292978"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150343012"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150436794"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332571473"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43503151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
