"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429921984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429921984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181725
"http://webisa.webdatacommons.org/prov/429921984","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429921984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429921984","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429921984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363286441"
"http://webisa.webdatacommons.org/prov/429921984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45060271"
"http://webisa.webdatacommons.org/prov/429921984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107449486"
"http://webisa.webdatacommons.org/prov/429921984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12686417"
"http://webisa.webdatacommons.org/prov/429921984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107898040"
"http://webisa.webdatacommons.org/prov/429921984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429921984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429921984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
