"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342888352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245473
"http://webisa.webdatacommons.org/prov/342888352","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/342888352","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/342888352","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238675517"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168574341"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97260596"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35612700"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286174430"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90892563"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286510241"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97318117"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354518082"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298231002"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156095160"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286615375"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286360232"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328384313"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44717396"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371305177"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442205825"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53150323"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442205826"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99407751"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286479289"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279562436"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140714534"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145001769"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253451765"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433038078"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335128121"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121252759"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323790693"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356623466"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39644255"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354793074"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424747925"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366425357"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238182418"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96780024"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442357221"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145503043"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269654497"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257589000"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47295109"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340010083"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277961460"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43924461"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128684774"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392981187"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373450231"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128748639"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348327556"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322068289"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340189894"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96806146"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340383510"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44453186"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286220267"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419869809"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41349853"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168695281"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91004983"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350224400"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162672638"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80061587"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286273178"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286279272"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400234681"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419529153"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44165557"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415880698"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/342888352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
