"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351999881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351999881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445572
"http://webisa.webdatacommons.org/prov/351999881","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351999881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351999881","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351999881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188868334"
"http://webisa.webdatacommons.org/prov/351999881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277955116"
"http://webisa.webdatacommons.org/prov/351999881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104474779"
"http://webisa.webdatacommons.org/prov/351999881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351999881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
