"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40635172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40635172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486968
"http://webisa.webdatacommons.org/prov/40635172","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/40635172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40635172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40635172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362890797"
"http://webisa.webdatacommons.org/prov/40635172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227486862"
"http://webisa.webdatacommons.org/prov/40635172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215882247"
"http://webisa.webdatacommons.org/prov/40635172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227572087"
"http://webisa.webdatacommons.org/prov/40635172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207649313"
"http://webisa.webdatacommons.org/prov/40635172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198136390"
"http://webisa.webdatacommons.org/prov/40635172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145377505"
"http://webisa.webdatacommons.org/prov/40635172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40635172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40635172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
