"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158295273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158295273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105345
"http://webisa.webdatacommons.org/prov/158295273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158295273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158295273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158295273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330608619"
"http://webisa.webdatacommons.org/prov/158295273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6537503"
"http://webisa.webdatacommons.org/prov/158295273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412903492"
"http://webisa.webdatacommons.org/prov/158295273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92314676"
"http://webisa.webdatacommons.org/prov/158295273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393160824"
"http://webisa.webdatacommons.org/prov/158295273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158295273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
