"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191450147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191450147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225762
"http://webisa.webdatacommons.org/prov/191450147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191450147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191450147","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/191450147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328737143"
"http://webisa.webdatacommons.org/prov/191450147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119907451"
"http://webisa.webdatacommons.org/prov/191450147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105388370"
"http://webisa.webdatacommons.org/prov/191450147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191450147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
