"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90117940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90117940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129728
"http://webisa.webdatacommons.org/prov/90117940","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90117940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90117940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90117940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199161586"
"http://webisa.webdatacommons.org/prov/90117940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224821824"
"http://webisa.webdatacommons.org/prov/90117940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88230397"
"http://webisa.webdatacommons.org/prov/90117940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90117940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90117940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
