"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209935062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229034
"http://webisa.webdatacommons.org/prov/209935062","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/209935062","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/209935062","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116688121"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131844738"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448403799"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332618939"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136714730"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175393740"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279231026"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51181671"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106396852"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/209935062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
