"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261423519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261423519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236584
"http://webisa.webdatacommons.org/prov/261423519","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261423519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261423519","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/261423519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393799107"
"http://webisa.webdatacommons.org/prov/261423519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427556463"
"http://webisa.webdatacommons.org/prov/261423519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214936000"
"http://webisa.webdatacommons.org/prov/261423519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439186272"
"http://webisa.webdatacommons.org/prov/261423519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227399940"
"http://webisa.webdatacommons.org/prov/261423519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436151393"
"http://webisa.webdatacommons.org/prov/261423519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349498718"
"http://webisa.webdatacommons.org/prov/261423519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391820747"
"http://webisa.webdatacommons.org/prov/261423519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267936910"
"http://webisa.webdatacommons.org/prov/261423519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261423519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261423519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261423519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
