"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450918583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450918583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416745
"http://webisa.webdatacommons.org/prov/450918583","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/450918583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450918583","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/450918583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389242739"
"http://webisa.webdatacommons.org/prov/450918583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131360879"
"http://webisa.webdatacommons.org/prov/450918583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301338808"
"http://webisa.webdatacommons.org/prov/450918583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301344911"
"http://webisa.webdatacommons.org/prov/450918583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302194367"
"http://webisa.webdatacommons.org/prov/450918583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11934553"
"http://webisa.webdatacommons.org/prov/450918583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57954198"
"http://webisa.webdatacommons.org/prov/450918583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55816461"
"http://webisa.webdatacommons.org/prov/450918583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55841132"
"http://webisa.webdatacommons.org/prov/450918583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189703620"
"http://webisa.webdatacommons.org/prov/450918583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161153383"
"http://webisa.webdatacommons.org/prov/450918583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450918583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450918583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
