"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475856280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475856280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160154
"http://webisa.webdatacommons.org/prov/475856280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475856280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475856280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475856280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131476652"
"http://webisa.webdatacommons.org/prov/475856280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233094641"
"http://webisa.webdatacommons.org/prov/475856280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92644386"
"http://webisa.webdatacommons.org/prov/475856280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443727589"
"http://webisa.webdatacommons.org/prov/475856280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475856280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475856280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
