"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463110352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463110352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15997
"http://webisa.webdatacommons.org/prov/463110352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463110352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463110352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463110352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54600745"
"http://webisa.webdatacommons.org/prov/463110352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405784701"
"http://webisa.webdatacommons.org/prov/463110352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321667950"
"http://webisa.webdatacommons.org/prov/463110352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463110352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
