"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360262196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360262196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167386
"http://webisa.webdatacommons.org/prov/360262196","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360262196","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/360262196","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360262196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175225385"
"http://webisa.webdatacommons.org/prov/360262196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378359576"
"http://webisa.webdatacommons.org/prov/360262196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138495719"
"http://webisa.webdatacommons.org/prov/360262196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78444654"
"http://webisa.webdatacommons.org/prov/360262196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300851013"
"http://webisa.webdatacommons.org/prov/360262196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183377459"
"http://webisa.webdatacommons.org/prov/360262196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360262196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360262196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360262196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/360262196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360262196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
