"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236945972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54848
"http://webisa.webdatacommons.org/prov/236945972","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/236945972","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236945972","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430601033"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117993515"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453029215"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122733296"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235263542"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425239332"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435235288"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82423567"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73129838"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36700289"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407685798"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119036533"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119065332"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87864787"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118293380"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365370218"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239631940"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236945972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
