"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95225526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95225526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0684008
"http://webisa.webdatacommons.org/prov/95225526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95225526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95225526","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95225526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399298789"
"http://webisa.webdatacommons.org/prov/95225526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79328118"
"http://webisa.webdatacommons.org/prov/95225526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231758633"
"http://webisa.webdatacommons.org/prov/95225526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250467854"
"http://webisa.webdatacommons.org/prov/95225526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95225526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95225526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
