"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334547493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334547493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130187
"http://webisa.webdatacommons.org/prov/334547493","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334547493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334547493","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334547493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335236348"
"http://webisa.webdatacommons.org/prov/334547493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39620320"
"http://webisa.webdatacommons.org/prov/334547493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50680835"
"http://webisa.webdatacommons.org/prov/334547493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123217319"
"http://webisa.webdatacommons.org/prov/334547493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51276536"
"http://webisa.webdatacommons.org/prov/334547493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17152782"
"http://webisa.webdatacommons.org/prov/334547493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334547493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334547493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334547493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
