"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103584246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103584246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173306
"http://webisa.webdatacommons.org/prov/103584246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103584246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103584246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103584246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183164471"
"http://webisa.webdatacommons.org/prov/103584246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233532963"
"http://webisa.webdatacommons.org/prov/103584246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272834072"
"http://webisa.webdatacommons.org/prov/103584246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261295936"
"http://webisa.webdatacommons.org/prov/103584246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390987750"
"http://webisa.webdatacommons.org/prov/103584246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103584246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
