"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511835258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511835258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272541
"http://webisa.webdatacommons.org/prov/511835258","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/511835258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511835258","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/511835258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30509467"
"http://webisa.webdatacommons.org/prov/511835258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221628052"
"http://webisa.webdatacommons.org/prov/511835258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290034595"
"http://webisa.webdatacommons.org/prov/511835258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62454207"
"http://webisa.webdatacommons.org/prov/511835258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7522667"
"http://webisa.webdatacommons.org/prov/511835258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356323965"
"http://webisa.webdatacommons.org/prov/511835258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128149646"
"http://webisa.webdatacommons.org/prov/511835258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177673259"
"http://webisa.webdatacommons.org/prov/511835258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511835258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
