"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498022100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498022100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174242
"http://webisa.webdatacommons.org/prov/498022100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498022100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498022100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498022100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375812887"
"http://webisa.webdatacommons.org/prov/498022100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155826949"
"http://webisa.webdatacommons.org/prov/498022100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233849219"
"http://webisa.webdatacommons.org/prov/498022100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329705211"
"http://webisa.webdatacommons.org/prov/498022100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/498022100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498022100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
