"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391755492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391755492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736494
"http://webisa.webdatacommons.org/prov/391755492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391755492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391755492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391755492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150018101"
"http://webisa.webdatacommons.org/prov/391755492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146758263"
"http://webisa.webdatacommons.org/prov/391755492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351494400"
"http://webisa.webdatacommons.org/prov/391755492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8196460"
"http://webisa.webdatacommons.org/prov/391755492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391755492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/391755492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
