"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300053906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569594
"http://webisa.webdatacommons.org/prov/300053906","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/300053906","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/300053906","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288250026"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312057197"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330243247"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138756762"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239057960"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105398575"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321514937"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13027792"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170577874"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95392850"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132602730"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51709584"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338853243"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25259903"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288213266"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127309641"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302318017"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439731234"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197408511"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288236890"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/300053906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
