"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210443238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210443238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254897
"http://webisa.webdatacommons.org/prov/210443238","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210443238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210443238","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/210443238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439295248"
"http://webisa.webdatacommons.org/prov/210443238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327596549"
"http://webisa.webdatacommons.org/prov/210443238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113676507"
"http://webisa.webdatacommons.org/prov/210443238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78380512"
"http://webisa.webdatacommons.org/prov/210443238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453405782"
"http://webisa.webdatacommons.org/prov/210443238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36327328"
"http://webisa.webdatacommons.org/prov/210443238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452436526"
"http://webisa.webdatacommons.org/prov/210443238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210443238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210443238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
