"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203940047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203940047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320233
"http://webisa.webdatacommons.org/prov/203940047","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203940047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203940047","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203940047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219040574"
"http://webisa.webdatacommons.org/prov/203940047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281775142"
"http://webisa.webdatacommons.org/prov/203940047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246554248"
"http://webisa.webdatacommons.org/prov/203940047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203940047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/203940047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
