"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267758511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267758511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807184
"http://webisa.webdatacommons.org/prov/267758511","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/267758511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267758511","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/267758511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285202707"
"http://webisa.webdatacommons.org/prov/267758511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16578158"
"http://webisa.webdatacommons.org/prov/267758511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152265867"
"http://webisa.webdatacommons.org/prov/267758511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285162384"
"http://webisa.webdatacommons.org/prov/267758511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285388956"
"http://webisa.webdatacommons.org/prov/267758511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285381451"
"http://webisa.webdatacommons.org/prov/267758511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285257834"
"http://webisa.webdatacommons.org/prov/267758511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9848410"
"http://webisa.webdatacommons.org/prov/267758511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267758511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267758511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
