"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290888341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290888341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206399
"http://webisa.webdatacommons.org/prov/290888341","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290888341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290888341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290888341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131586987"
"http://webisa.webdatacommons.org/prov/290888341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351299327"
"http://webisa.webdatacommons.org/prov/290888341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204179835"
"http://webisa.webdatacommons.org/prov/290888341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311264010"
"http://webisa.webdatacommons.org/prov/290888341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153909945"
"http://webisa.webdatacommons.org/prov/290888341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290888341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290888341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
