"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338519734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338519734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730059
"http://webisa.webdatacommons.org/prov/338519734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338519734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338519734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338519734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329468435"
"http://webisa.webdatacommons.org/prov/338519734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81772847"
"http://webisa.webdatacommons.org/prov/338519734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81840323"
"http://webisa.webdatacommons.org/prov/338519734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274784034"
"http://webisa.webdatacommons.org/prov/338519734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338519734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338519734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
