"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508919192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147024
"http://webisa.webdatacommons.org/prov/508919192","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/508919192","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508919192","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132649143"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15637171"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197209236"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19992853"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430978742"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170316180"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370182907"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185913463"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407109743"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197060393"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285739347"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157017876"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359935772"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184626882"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175705597"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/508919192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
