"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300376646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54402
"http://webisa.webdatacommons.org/prov/300376646","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/300376646","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/300376646","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111747640"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111428920"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453912094"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427077049"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453912095"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229844118"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371477096"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352240695"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436323785"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21768053"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62672540"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371274855"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346318729"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185991349"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159137776"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221071705"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201233838"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449430485"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31465791"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355158415"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159320786"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137114494"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159448158"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63357435"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33018808"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170428671"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280159041"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300376646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
