"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234244161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234244161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275191
"http://webisa.webdatacommons.org/prov/234244161","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234244161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234244161","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234244161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191342950"
"http://webisa.webdatacommons.org/prov/234244161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160548283"
"http://webisa.webdatacommons.org/prov/234244161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437283843"
"http://webisa.webdatacommons.org/prov/234244161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78807040"
"http://webisa.webdatacommons.org/prov/234244161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234244161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
