"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120040021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120040021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242905
"http://webisa.webdatacommons.org/prov/120040021","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120040021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120040021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120040021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393412069"
"http://webisa.webdatacommons.org/prov/120040021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240696314"
"http://webisa.webdatacommons.org/prov/120040021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19478215"
"http://webisa.webdatacommons.org/prov/120040021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/120040021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120040021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
