"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66651225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66651225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587067
"http://webisa.webdatacommons.org/prov/66651225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66651225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66651225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66651225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161522942"
"http://webisa.webdatacommons.org/prov/66651225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113277956"
"http://webisa.webdatacommons.org/prov/66651225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116372967"
"http://webisa.webdatacommons.org/prov/66651225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270609667"
"http://webisa.webdatacommons.org/prov/66651225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66651225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66651225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
