"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146992153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146992153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448282
"http://webisa.webdatacommons.org/prov/146992153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146992153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146992153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146992153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306297251"
"http://webisa.webdatacommons.org/prov/146992153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64660194"
"http://webisa.webdatacommons.org/prov/146992153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136790394"
"http://webisa.webdatacommons.org/prov/146992153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146992153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
