"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132587743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132587743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139843
"http://webisa.webdatacommons.org/prov/132587743","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132587743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132587743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132587743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272757874"
"http://webisa.webdatacommons.org/prov/132587743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272266798"
"http://webisa.webdatacommons.org/prov/132587743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368711813"
"http://webisa.webdatacommons.org/prov/132587743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66927893"
"http://webisa.webdatacommons.org/prov/132587743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132587743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/132587743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
