"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427679603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427679603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12358
"http://webisa.webdatacommons.org/prov/427679603","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/427679603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427679603","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/427679603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105345924"
"http://webisa.webdatacommons.org/prov/427679603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105375032"
"http://webisa.webdatacommons.org/prov/427679603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105728352"
"http://webisa.webdatacommons.org/prov/427679603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137900891"
"http://webisa.webdatacommons.org/prov/427679603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110947245"
"http://webisa.webdatacommons.org/prov/427679603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107339797"
"http://webisa.webdatacommons.org/prov/427679603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/427679603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
