"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157648052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224193
"http://webisa.webdatacommons.org/prov/157648052","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/157648052","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/157648052","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236838442"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40026964"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89356297"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193226143"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59689481"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102199418"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425114543"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380653504"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320101662"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237403538"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237248217"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391675822"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95323669"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439283544"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426878372"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224885604"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109493558"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332319526"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364588057"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122899657"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28224539"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293297287"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40289688"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263647346"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377272874"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239428898"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/157648052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
