"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9431887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0452316
"http://webisa.webdatacommons.org/prov/9431887","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/9431887","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9431887","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225030332"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376202608"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286711505"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46786818"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178823039"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435585313"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405488966"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134291137"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239044597"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94409713"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409899570"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432058508"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275094866"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369472560"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366969960"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124888541"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9431887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
