"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296815166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296815166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410967
"http://webisa.webdatacommons.org/prov/296815166","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296815166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296815166","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296815166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31906160"
"http://webisa.webdatacommons.org/prov/296815166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146649282"
"http://webisa.webdatacommons.org/prov/296815166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392725584"
"http://webisa.webdatacommons.org/prov/296815166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/296815166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296815166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
