"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453847069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926989
"http://webisa.webdatacommons.org/prov/453847069","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/453847069","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/453847069","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410528189"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311651454"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383786276"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249489849"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101489197"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254637498"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104061840"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225177573"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27305112"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47991084"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354023665"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372733926"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253562934"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115705899"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162102663"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103855723"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208738776"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339233273"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115294682"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300620957"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4666695"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12827112"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232108036"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367770410"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12087321"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300777102"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14924157"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453847069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
