"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148911930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202591
"http://webisa.webdatacommons.org/prov/148911930","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/148911930","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/148911930","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37119072"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129030855"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262654023"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51213141"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185247022"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350260620"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85300477"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67517534"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2011950"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47134668"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81661040"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3533236"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85319146"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47134669"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112241439"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91282210"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181222901"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272752870"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105374996"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245879915"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217428536"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329649316"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364086384"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133927178"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410793184"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260464220"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278730738"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285450660"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260483110"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285467643"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255873199"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269653663"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91272187"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426213026"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195920130"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453911627"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186551321"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346575286"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357760047"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106648913"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186499695"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35056078"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186508927"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186612709"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435465358"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11334724"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329652284"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186630316"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1832646"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252392650"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186647071"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186573552"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227919555"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186596745"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186611518"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183104029"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76467065"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186403360"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186409819"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186415170"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453361229"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117307711"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189638750"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186458594"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186463473"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186463848"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186476631"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186431689"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347679793"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360992273"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186440419"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186446548"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1989536"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231232495"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193762112"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6562071"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127282475"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422138024"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187031046"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412431259"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267619926"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366284983"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23258126"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310100774"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186786670"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186810773"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186816787"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186827490"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186718087"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23650062"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41884800"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186726143"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186895967"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367979099"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244096363"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191430081"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347472234"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191508259"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164751467"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186828743"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186837536"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115251432"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186842636"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374466475"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363035154"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253575861"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262141426"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344543647"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376617560"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413510076"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442167227"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93350264"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17956023"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/148911930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
