"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293009250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11572
"http://webisa.webdatacommons.org/prov/293009250","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/293009250","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/293009250","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11102699"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354277270"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382153154"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294591411"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307957081"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382081571"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17101576"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382131588"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453221649"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169381557"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382067741"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378255303"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222934155"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241180677"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19491793"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336929893"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339818260"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361507301"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358947684"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91026858"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131281398"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374705665"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293009250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
