"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340813295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540933
"http://webisa.webdatacommons.org/prov/340813295","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/340813295","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/340813295","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210954384"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169587094"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338674438"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2469928"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423170254"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338829525"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282194388"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305342845"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282220825"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376135536"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210725760"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339046087"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129173723"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210735700"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210801811"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423456926"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138311675"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106938736"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340813295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
