"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348045601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348045601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0626224
"http://webisa.webdatacommons.org/prov/348045601","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/348045601","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348045601","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/348045601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309362371"
"http://webisa.webdatacommons.org/prov/348045601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100906988"
"http://webisa.webdatacommons.org/prov/348045601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365815649"
"http://webisa.webdatacommons.org/prov/348045601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441723142"
"http://webisa.webdatacommons.org/prov/348045601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213348597"
"http://webisa.webdatacommons.org/prov/348045601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264188162"
"http://webisa.webdatacommons.org/prov/348045601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348045601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348045601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/348045601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
