"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403655643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403655643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237782
"http://webisa.webdatacommons.org/prov/403655643","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/403655643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403655643","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/403655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403511561"
"http://webisa.webdatacommons.org/prov/403655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121643778"
"http://webisa.webdatacommons.org/prov/403655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106554337"
"http://webisa.webdatacommons.org/prov/403655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108683719"
"http://webisa.webdatacommons.org/prov/403655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27830959"
"http://webisa.webdatacommons.org/prov/403655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33023953"
"http://webisa.webdatacommons.org/prov/403655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62707820"
"http://webisa.webdatacommons.org/prov/403655643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85546449"
"http://webisa.webdatacommons.org/prov/403655643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403655643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403655643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
