"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29222119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29222119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521938
"http://webisa.webdatacommons.org/prov/29222119","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/29222119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29222119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/29222119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59972744"
"http://webisa.webdatacommons.org/prov/29222119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403156897"
"http://webisa.webdatacommons.org/prov/29222119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447506955"
"http://webisa.webdatacommons.org/prov/29222119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6072348"
"http://webisa.webdatacommons.org/prov/29222119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135400598"
"http://webisa.webdatacommons.org/prov/29222119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336542370"
"http://webisa.webdatacommons.org/prov/29222119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447598960"
"http://webisa.webdatacommons.org/prov/29222119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63768239"
"http://webisa.webdatacommons.org/prov/29222119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/29222119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/29222119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29222119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
