"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228435223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228435223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507444
"http://webisa.webdatacommons.org/prov/228435223","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/228435223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228435223","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/228435223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232589819"
"http://webisa.webdatacommons.org/prov/228435223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176434136"
"http://webisa.webdatacommons.org/prov/228435223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279564241"
"http://webisa.webdatacommons.org/prov/228435223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279284607"
"http://webisa.webdatacommons.org/prov/228435223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437209062"
"http://webisa.webdatacommons.org/prov/228435223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286920626"
"http://webisa.webdatacommons.org/prov/228435223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176614453"
"http://webisa.webdatacommons.org/prov/228435223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176731074"
"http://webisa.webdatacommons.org/prov/228435223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282494826"
"http://webisa.webdatacommons.org/prov/228435223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/228435223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228435223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
