"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233219820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233219820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214568
"http://webisa.webdatacommons.org/prov/233219820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233219820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233219820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233219820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21104062"
"http://webisa.webdatacommons.org/prov/233219820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51302662"
"http://webisa.webdatacommons.org/prov/233219820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86232462"
"http://webisa.webdatacommons.org/prov/233219820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22067599"
"http://webisa.webdatacommons.org/prov/233219820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51120313"
"http://webisa.webdatacommons.org/prov/233219820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/233219820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
