"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469795263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469795263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251204
"http://webisa.webdatacommons.org/prov/469795263","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469795263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469795263","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/469795263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259800192"
"http://webisa.webdatacommons.org/prov/469795263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436768394"
"http://webisa.webdatacommons.org/prov/469795263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220446934"
"http://webisa.webdatacommons.org/prov/469795263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270704335"
"http://webisa.webdatacommons.org/prov/469795263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81650877"
"http://webisa.webdatacommons.org/prov/469795263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364131754"
"http://webisa.webdatacommons.org/prov/469795263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/469795263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/469795263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
