"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187263630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187263630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111629
"http://webisa.webdatacommons.org/prov/187263630","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187263630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187263630","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187263630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283105184"
"http://webisa.webdatacommons.org/prov/187263630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55568647"
"http://webisa.webdatacommons.org/prov/187263630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300138519"
"http://webisa.webdatacommons.org/prov/187263630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255682490"
"http://webisa.webdatacommons.org/prov/187263630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/187263630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
