"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104453339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104453339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967239
"http://webisa.webdatacommons.org/prov/104453339","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104453339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104453339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104453339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362704821"
"http://webisa.webdatacommons.org/prov/104453339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319966573"
"http://webisa.webdatacommons.org/prov/104453339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370776732"
"http://webisa.webdatacommons.org/prov/104453339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137434464"
"http://webisa.webdatacommons.org/prov/104453339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428392659"
"http://webisa.webdatacommons.org/prov/104453339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37447817"
"http://webisa.webdatacommons.org/prov/104453339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104453339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
