"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502191207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293943
"http://webisa.webdatacommons.org/prov/502191207","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/502191207","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/502191207","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242483871"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275281737"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328216069"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411184057"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442060208"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42187907"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1174737"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25702623"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54253740"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1092143"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313806987"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84578421"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285768205"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15052583"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502191207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
