"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240318335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240318335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124633
"http://webisa.webdatacommons.org/prov/240318335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240318335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240318335","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240318335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95887330"
"http://webisa.webdatacommons.org/prov/240318335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237417876"
"http://webisa.webdatacommons.org/prov/240318335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73857614"
"http://webisa.webdatacommons.org/prov/240318335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428525487"
"http://webisa.webdatacommons.org/prov/240318335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/240318335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240318335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
