"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122174363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122174363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186204
"http://webisa.webdatacommons.org/prov/122174363","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122174363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122174363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104471305"
"http://webisa.webdatacommons.org/prov/122174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269289029"
"http://webisa.webdatacommons.org/prov/122174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291191283"
"http://webisa.webdatacommons.org/prov/122174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94084272"
"http://webisa.webdatacommons.org/prov/122174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77998191"
"http://webisa.webdatacommons.org/prov/122174363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/122174363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
