"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226316289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226316289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142915
"http://webisa.webdatacommons.org/prov/226316289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226316289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226316289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226316289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384527795"
"http://webisa.webdatacommons.org/prov/226316289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89285621"
"http://webisa.webdatacommons.org/prov/226316289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337568925"
"http://webisa.webdatacommons.org/prov/226316289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14779624"
"http://webisa.webdatacommons.org/prov/226316289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226316289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
