"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501223016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501223016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309749
"http://webisa.webdatacommons.org/prov/501223016","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/501223016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501223016","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/501223016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378357734"
"http://webisa.webdatacommons.org/prov/501223016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359898269"
"http://webisa.webdatacommons.org/prov/501223016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309246054"
"http://webisa.webdatacommons.org/prov/501223016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356873420"
"http://webisa.webdatacommons.org/prov/501223016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443619117"
"http://webisa.webdatacommons.org/prov/501223016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5565564"
"http://webisa.webdatacommons.org/prov/501223016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129135485"
"http://webisa.webdatacommons.org/prov/501223016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444452624"
"http://webisa.webdatacommons.org/prov/501223016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101064555"
"http://webisa.webdatacommons.org/prov/501223016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65538658"
"http://webisa.webdatacommons.org/prov/501223016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501223016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
