"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113228767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695581
"http://webisa.webdatacommons.org/prov/113228767","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/113228767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113228767","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407259036"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111679906"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407273330"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437115747"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147934502"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406683193"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406432595"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353444363"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406468336"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310762862"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407543566"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201247561"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436380110"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353393310"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310646800"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310242527"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407075036"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406744435"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390121998"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390145404"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200742050"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436317918"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330912460"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111664450"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113228767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
