"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118857799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118857799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172982
"http://webisa.webdatacommons.org/prov/118857799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118857799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118857799","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118857799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186443445"
"http://webisa.webdatacommons.org/prov/118857799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125763685"
"http://webisa.webdatacommons.org/prov/118857799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262387681"
"http://webisa.webdatacommons.org/prov/118857799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199935720"
"http://webisa.webdatacommons.org/prov/118857799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118857799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/118857799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
