"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239273492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239273492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291999
"http://webisa.webdatacommons.org/prov/239273492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239273492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239273492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239273492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390227679"
"http://webisa.webdatacommons.org/prov/239273492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245907412"
"http://webisa.webdatacommons.org/prov/239273492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356850185"
"http://webisa.webdatacommons.org/prov/239273492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406318999"
"http://webisa.webdatacommons.org/prov/239273492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239273492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239273492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239273492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
