"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403590183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502199
"http://webisa.webdatacommons.org/prov/403590183","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/403590183","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/403590183","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208392010"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18275479"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101209211"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218065531"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363758056"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415612550"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98550174"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39942831"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144577885"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377441447"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427069603"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414310276"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444395304"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433676128"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123371834"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/403590183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
