"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112008442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112008442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19986
"http://webisa.webdatacommons.org/prov/112008442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112008442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112008442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112008442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204510690"
"http://webisa.webdatacommons.org/prov/112008442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323316826"
"http://webisa.webdatacommons.org/prov/112008442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145582201"
"http://webisa.webdatacommons.org/prov/112008442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102923463"
"http://webisa.webdatacommons.org/prov/112008442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112008442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/112008442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
